"Index";"Rp";"eRp"
1995-09-11;-0.00106314;NA
1995-09-18;0.0419718;0.0408802
1995-09-25;-0.0246871;-0.0258151
1995-10-02;0.0114681;0.0103457
1995-10-09;-0.00701134;-0.00812134
1995-10-16;0.0272968;0.026176
1995-10-23;-0.0112694;-0.0123718
1995-10-30;0.0141596;0.0130716
1995-11-06;0.0223523;0.0212803
1995-11-13;-0.00863577;-0.00969297
1995-11-20;0.00755026;0.00649746
1995-11-27;0.00617472;0.00511192
1995-12-04;0.0126639;0.0115367
1995-12-11;0.0819851;0.0808291
1995-12-18;-0.00801684;-0.00916524
1995-12-25;0.0266507;0.0254219
1996-01-01;0.00579613;0.00494653
1996-01-08;0.0436745;0.0421453
1996-01-15;0.00398735;0.00266855
1996-01-22;0.0133186;0.0120026
1996-01-29;0.00729851;0.00603091
1996-02-05;-0.000436545;-0.001618945
1996-02-12;0.00750452;0.00640292
1996-02-19;-0.00988145;-0.01097465
1996-02-26;0.0401422;0.039037
1996-03-04;0.03995;0.0388768
1996-03-11;-0.0260586;-0.0271138
1996-03-18;0.0355363;0.0345363
1996-03-25;0.0282628;0.0272244
1996-04-01;-0.0149677;-0.0159977
1996-04-08;0.00885655;0.00843575
1996-04-15;-0.0266117;-0.0276797
1996-04-22;0.00109601;6.521e-05
1996-04-29;-0.0199884;-0.0210008
1996-05-06;0.0120692;0.0112544
1996-05-13;0.0189076;0.0178924
1996-05-20;-0.00674264;-0.00734984
1996-05-27;-0.00137043;-0.00219043
1996-06-03;-0.00344928;-0.00445888
1996-06-10;-0.0238657;-0.0248797
1996-06-17;0.0536734;0.052685
1996-06-24;-0.0390081;-0.0400093
1996-07-01;-0.00102674;-0.00201394
1996-07-08;-0.00583073;-0.00681993
1996-07-15;0.0428456;0.0418784
1996-07-22;-0.0132775;-0.0142475
1996-07-29;-0.00709901;-0.00806341
1996-08-05;0.0383617;0.0373897
1996-08-12;0.000271955;-0.000684845
1996-08-19;0.0222261;0.0212549
1996-08-26;0.00402418;0.00303738
1996-09-02;0.0251326;0.0243206
1996-09-09;0.00479733;0.00379533
1996-09-16;0.0258755;0.0249011
1996-09-23;0.00817711;0.00720551
1996-09-30;0.00552691;0.00452371
1996-10-07;0.0309144;0.029896
1996-10-14;0.0155442;0.0145194
1996-10-21;-0.0184159;-0.0194259
1996-10-28;-0.00655688;-0.00755008
1996-11-04;-0.00653688;-0.00752328
1996-11-11;0.0522788;0.0513356
1996-11-18;0.0628921;0.0620469
1996-11-25;0.00197433;0.00111993
1996-12-02;0.021801;0.0209238
1996-12-09;0.00705306;0.00618786
1996-12-16;-0.055636;-0.0564936
1996-12-23;0.0418052;0.0409512
1996-12-30;0.018129;0.0176266
1997-01-06;0.0220317;0.0214481
1997-01-13;0.0467421;0.0459761
1997-01-20;0.068631;0.067927
1997-01-27;0.00636911;0.00563511
1997-02-03;0.0319815;0.0312095
1997-02-10;0.0464422;0.0457014
1997-02-17;0.0247745;0.0241829
1997-02-24;-0.0352622;-0.0359922
1997-03-03;-0.0294942;-0.0302294
1997-03-10;0.108324;0.10761
1997-03-17;0.00106069;0.00036549
1997-03-24;-0.0564579;-0.0571699
1997-03-31;0.0405603;0.0402787
1997-04-07;-0.0396045;-0.0402833
1997-04-14;-0.0391613;-0.0398657
1997-04-21;0.012771;0.0120738
1997-04-28;0.00326683;0.00257123
1997-05-05;0.00138953;0.00082473
1997-05-12;-0.0743264;-0.0748916
1997-05-19;-0.0107512;-0.0113148
1997-05-26;0.00232951;0.00162551
1997-06-02;0.00759747;0.00688107
1997-06-09;-0.0136423;-0.0143503
1997-06-16;-0.0253113;-0.0260061
1997-06-23;0.00284627;0.00212667
1997-06-30;-0.0205516;-0.0212424
1997-07-07;0.0186594;0.0179338
1997-07-14;0.019596;0.0188572
1997-07-21;0.0141209;0.0133673
1997-07-28;0.0217357;0.0209821
1997-08-04;0.00678731;0.00602731
1997-08-11;0.0398631;0.0391155
1997-08-18;-0.0510099;-0.0517647
1997-08-25;0.0479801;0.0472345
1997-09-01;0.0474224;0.0466644
1997-09-08;-0.00393125;-0.00467845
1997-09-15;-0.0193781;-0.0201193
1997-09-22;0.0277329;0.0269945
1997-09-29;0.0294182;0.0286862
1997-10-06;0.0652881;0.0645473
1997-10-13;0.0554314;0.0546506
1997-10-20;0.00731175;0.00653575
1997-10-27;0.00168051;0.00092091
1997-11-03;-0.0232939;-0.0240415
1997-11-10;-0.0412686;-0.0420098
1997-11-17;-0.0291262;-0.029879
1997-11-24;-0.00882835;-0.00957755
1997-12-01;0.000191323;-0.000561477
1997-12-08;0.0149683;0.0142283
1997-12-15;-0.0242271;-0.0249511
1997-12-22;-0.0758284;-0.0765852
1997-12-29;0.0666647;0.0662159
1998-01-05;0.0486128;0.0480304
1998-01-12;-0.0952346;-0.0959942
1998-01-19;0.110745;0.1099866
1998-01-26;0.0250416;0.024278
1998-02-02;-0.00394884;-0.00474324
1998-02-09;0.0210586;0.0202922
1998-02-16;-0.0101198;-0.0108798
1998-02-23;-0.003858;-0.0046108
1998-03-02;0.0112916;0.0105316
1998-03-09;0.0142611;0.0134575
1998-03-16;0.0595664;0.0587764
1998-03-23;-0.00970415;-0.01051255
1998-03-30;0.0467195;0.0459143
1998-04-06;0.00171648;0.00091328
1998-04-13;-0.00467663;-0.00499703
1998-04-20;-0.0186744;-0.0194696
1998-04-27;-0.0366438;-0.0374378
1998-05-04;0.0903346;0.089699
1998-05-11;0.022012;0.021216
1998-05-18;-0.03352;-0.0343428
1998-05-25;-0.0496414;-0.0503098
1998-06-01;0.00345315;0.00292315
1998-06-08;0.0307604;0.029844
1998-06-15;-0.067405;-0.0683226
1998-06-22;-0.0368779;-0.0378071
1998-06-29;0.0134197;0.0125029
1998-07-06;0.0242789;0.0233069
1998-07-13;0.0293216;0.0282752
1998-07-20;0.0234579;0.0223815
1998-07-27;-0.0273102;-0.0283954
1998-08-03;-0.0553196;-0.0564184
1998-08-10;-0.0581316;-0.0592056
1998-08-17;-0.0881857;-0.0893225
1998-08-24;-0.0240428;-0.0252256
1998-08-31;-0.0753496;-0.0766072
1998-09-07;-0.0060864;-0.0077864
1998-09-14;-0.00913691;-0.01071331
1998-09-21;-0.12548;-0.1271516
1998-09-28;-0.00729661;-0.00895301
1998-10-05;-0.108874;-0.1105296
1998-10-12;-0.0227192;-0.0240532
1998-10-19;0.148975;0.1473174
1998-10-26;0.0638098;0.0621382
1998-11-02;0.102541;0.1008806
1998-11-09;-0.128904;-0.1305708
1998-11-16;0.0325568;0.0309244
1998-11-23;-0.0284922;-0.0301886
1998-11-30;-0.0191721;-0.0208985
1998-12-07;-0.0533804;-0.0551
1998-12-14;0.00277234;0.00102994
1998-12-21;-0.0010151;-0.0027883
1998-12-28;0.0311861;0.0297517
1999-01-04;0.0791101;0.0776621
1999-01-11;0.0429573;0.0412149
1999-01-18;0.00739937;0.00566017
1999-01-25;-0.0181863;-0.0200047
1999-02-01;-0.0198228;-0.0215856
1999-02-08;0.170283;0.1696178
1999-02-15;-0.0239517;-0.0255821
1999-02-22;-0.0174003;-0.0190011
1999-03-01;0.00751516;0.00586356
1999-03-08;-0.0138882;-0.0154782
1999-03-15;0.0040371;0.0025099
1999-03-22;0.0225415;0.0210267
1999-03-29;-0.0250163;-0.0265559
1999-04-05;0.0383907;0.0377611
1999-04-12;0.027544;0.0259864
1999-04-19;0.0368825;0.0353609
1999-04-26;-0.0459295;-0.0474839
1999-05-03;0.0199991;0.0184887
1999-05-10;0.0267107;0.0252659
1999-05-17;-0.0173771;-0.0182167
1999-05-24;0.0316145;0.0304561
1999-05-31;0.0103468;0.0088676
1999-06-07;0.036094;0.0346412
1999-06-14;0.0536988;0.052248
1999-06-21;-0.00663412;-0.00806972
1999-06-28;-0.0262642;-0.0275898
1999-07-05;-0.0120073;-0.0133385
1999-07-12;0.0392523;0.0379535
1999-07-19;-0.0499537;-0.0512285
1999-07-26;-0.0382275;-0.0395923
1999-08-02;0.0182019;0.0168375
1999-08-09;0.0256113;0.0242713
1999-08-16;-0.000791514;-0.002099514
1999-08-23;0.0823726;0.081071
1999-08-30;0.0162426;0.0149306
1999-09-06;0.00317011;0.00186491
1999-09-13;-0.0123556;-0.0136488
1999-09-20;-0.0152039;-0.0164999
1999-09-27;-0.0299947;-0.0310287
1999-10-04;-0.0173968;-0.018578
1999-10-11;-0.0315933;-0.0327837
1999-10-18;-0.049271;-0.0504594
1999-10-25;-0.00489249;-0.00607929
1999-11-01;0.0445929;0.0434229
1999-11-08;-0.0104709;-0.0116269
1999-11-15;0.0159394;0.0147946
1999-11-22;0.0616395;0.0604695
1999-11-29;0.0455535;0.0443819
1999-12-06;0.152608;0.1514256
1999-12-13;-0.0298801;-0.0310617
1999-12-20;-0.0138491;-0.0150319
1999-12-27;0.0278655;0.0266815
2000-01-03;0.0702842;0.0690942
2000-01-10;-0.0185153;-0.0196857
2000-01-17;-0.0201978;-0.021373
2000-01-24;0.065195;0.0640262
2000-01-31;-0.0406213;-0.0417837
2000-02-07;0.0710987;0.0699087
2000-02-14;0.0524967;0.0513167
2000-02-21;-0.0742317;-0.0754161
2000-02-28;0.0386326;0.0374518
2000-03-06;0.0689135;0.0677323
2000-03-13;0.0548832;0.05371
2000-03-20;-0.0402366;-0.0414078
2000-03-27;-0.0623808;-0.0635468
2000-04-03;-0.100485;-0.1016662
2000-04-10;0.0582407;0.0570587
2000-04-17;-0.164553;-0.1657534
2000-04-24;0.074878;0.074374
2000-05-01;0.0122208;0.0112152
2000-05-08;0.00621822;0.00496422
2000-05-15;0.0445411;0.0432931
2000-05-22;-0.0328782;-0.0338662
2000-05-29;-0.0234101;-0.0246389
2000-06-05;0.0491682;0.0481774
2000-06-12;-0.0293609;-0.0303481
2000-06-19;-0.0312938;-0.032551
2000-06-26;-0.0575416;-0.0588656
2000-07-03;0.0669973;0.0656705
2000-07-10;0.0260972;0.0247704
2000-07-17;0.0623053;0.0609945
2000-07-24;0.0847598;0.0834566
2000-07-31;0.0140662;0.0127638
2000-08-07;0.0842588;0.08296
2000-08-14;0.0191114;0.017789
2000-08-21;0.0232945;0.0218885
2000-08-28;0.00540859;0.00400419
2000-09-04;0.0177229;0.0163145
2000-09-11;-0.0240336;-0.0254356
2000-09-18;0.020993;0.0195966
2000-09-25;-0.0558998;-0.0573034
2000-10-02;-0.00566735;-0.00711495
2000-10-12;-0.0283563;-0.0307167
