"Index";"P1";"P2";"P3";"P4";"P5";"P6";"P7";"P8";"P9";"P10"
1995-09-18;-0.0025888;-0.000363800000000001;0.0150252;0.0158302;0.0275142;0.0024122;0.0832912;-0.0100558;-0.0006678;-0.0030108
1995-09-25;-9.69999999999992e-05;-0.028996;0.02874;-0.018518;-0.029384;-0.014057;-0.019184;-0.012308;0.000893;-0.01357
1995-10-02;-0.029193;0.00068;-0.009943;0.021608;0.016159;0.01188;0.041056;0.013101;0.009251;-0.001698
1995-10-09;0.024492;-0.004684;-0.023665;-0.006365;-0.022385;-0.012447;-0.016664;-0.042474;-0.049313;-0.005238
1995-10-16;0.028775;0.042305;0.025672;0.017867;0.033252;0.005208;0.018171;0.007252;-0.000600000000000001;0.018723
1995-10-23;0.008568;-0.025576;-0.024539;-0.004293;-0.005068;-0.000463000000000002;-0.005046;-0.031332;-0.027025;0.000888000000000002
1995-10-30;0.002554;-0.019866;0.046475;-0.009454;-0.010248;-0.026438;-0.015212;-0.038145;-0.027711;-0.026729
1995-11-06;0.035513;0.032525;0.026066;-1.39999999999997e-05;-0.000299;-0.006329;0.0112;0.008094;0.001257;-0.015888
1995-11-13;-0.039345;0.0119;0.020101;-0.013399;-0.007892;-0.018534;0.00334;-0.012381;0.008329;0.001927
1995-11-20;0.087078;-0.018018;-0.002233;0.012207;0.013413;0.02144;-0.007731;0.008184;0.0063;-0.013123
1995-11-27;0.045755;0.026597;0.003478;0.026634;0.042283;-0.003489;0.028794;0.008964;0.036806;6.10000000000015e-05
1995-12-04;0.007577;-0.015749;0.039182;-0.012847;0.0051;0.014154;-0.015719;0.0069;-0.00549;-0.013374
1995-12-11;0.028662;0.014855;0.015376;0.006709;0.01062;0.017931;0.02411;0.006002;0.013887;0.017892
1995-12-18;-0.00906;0.005478;-0.008142;-0.013679;-0.005148;0.010284;-0.016877;-0.008417;-0.00844;-0.000189999999999999
1995-12-25;0.046592;0.001756;-0.017819;0.01189;0.019921;-0.009363;-0.003622;-0.004033;0.019774;-0.010856
1996-01-01;0.001011;0.029881;0.036529;0.020635;0.024065;0.015434;0.014865;0.035836;0.007532;0.018735
1996-01-08;0.002155;0.023842;0.010562;0.000473;0.036498;0.027055;0.023357;0.049035;0.029668;0.036359
1996-01-15;-0.048507;0.02538;-0.02031;0.009809;-0.009456;-0.003987;0.019566;-0.003005;-0.012218;-0.025342
1996-01-22;0.013785;0.000313;0.014721;0.011914;0.024267;0.003298;0.007944;0.014898;-0.011996;-0.003241
1996-01-29;0.048127;0.021124;0.023135;0.013904;0.030788;0.016692;-0.003261;-0.003958;-0.013231;-0.004952
1996-02-05;0.046083;0.043701;-0.01127;0.026136;-0.008134;-0.000823;0.022001;0.005698;0.010215;0.001793
1996-02-12;-0.002105;0.026363;0.026195;0.033309;0.017374;0.006653;0.017665;0.017793;0.010421;0.00238
1996-02-19;0.008674;0.071159;0.014337;-0.004367;0.012159;-0.007131;-0.018698;-0.012758;0.037677;-0.009802
1996-02-26;0.015764;0.084747;0.01562;0.035898;0.039768;0.032935;0.03709;0.005331;0.066353;0.007705
1996-03-04;0.103925;-0.034354;-0.052428;-0.008226;0.009967;-0.006168;-0.009409;0.004721;-0.004657;0.005515
1996-03-11;0.039214;-0.01459;0.010222;-0.035852;0.012884;-0.035346;-0.037296;-0.034637;-0.020144;-0.0169
1996-03-18;0.20881;0.014339;0.026099;0.05544;0.017335;0.01737;0.019364;0.013557;0.018722;0.02489
1996-03-25;0.048494;0.005372;0.027897;-0.001902;0.010912;0.012842;9.00000000000087e-06;-0.006109;-0.004675;-0.013584
1996-04-01;-0.022576;-0.023029;-0.02608;-0.02092;-0.010758;-0.000292999999999999;-0.006968;-0.012075;-0.002376;-0.007283
1996-04-08;0.019462;0.009675;0.016511;0.010961;-0.002585;0.013844;0.002851;-0.004434;0.010537;0.009976
1996-04-15;-0.01947;0.008877;-0.01696;0.043628;0.028328;-0.002313;0.026199;0.036886;0.006272;0.042766
1996-04-22;0.023786;0.012152;0.017745;0.019504;0.021192;0.026112;0.005511;0.02412;0.018014;0.013905
1996-04-29;0.034096;-0.004421;-0.001021;0.015841;-0.015714;0.006662;0.000335;-0.00405;0.035045;0.019355
1996-05-06;0.019182;0.028227;-0.017597;0.02802;0.004244;-0.011208;0.012494;-0.00282;-0.013683;-0.020857
1996-05-13;-0.036327;0.039199;0.000375999999999999;-0.007066;0.004607;0.00342;-0.007773;-0.006771;-0.004276;0.006021
1996-05-20;0.004507;-0.027758;0.015165;0.001997;0.004739;0.019434;0.00141;0.010756;0.007838;-0.013147
1996-05-27;-0.000751000000000001;0.031875;0.025747;0.003919;0.012551;0.036372;0.030348;-0.004541;0.018452;0.021513
1996-06-03;0.030169;0.010247;-0.009085;0.004495;0.015562;-0.003054;-0.019931;0.008269;-0.002991;0.013428
1996-06-10;0.012578;0.004008;0.00786;0.008723;0.011485;0.000424;0.014409;0.029476;0.010849;0.020659
1996-06-17;0.046135;0.00756;0.006488;0.00915;0.000859;-0.001405;-0.021866;0.005543;0.008954;0.002289
1996-06-24;-0.017496;-0.042311;0.000237;-0.001524;0.014774;-0.005463;-0.004013;-0.008807;-0.000528;-0.011736
1996-07-01;0.000935999999999994;-0.000394;0.002415;0.007904;-0.007284;0.015938;-0.007836;-0.003772;0.008032;0.009355
1996-07-08;0.044756;0.004384;0.013867;-0.011072;0.008413;0.022879;0.021657;-0.003311;-0.005581;-3.00000000000083e-06
1996-07-15;0.02337;-0.010723;0.018402;0.014731;0.012679;-0.003765;-0.004387;0.000758999999999999;0.016028;-0.005504
1996-07-22;-0.003811;0.015089;-0.035771;-0.024159;-0.007487;-0.009233;-0.003953;-0.004723;-0.017242;-0.018213
1996-07-29;-0.019725;0.005704;-0.001189;0.002053;-0.009716;-0.008492;-0.005665;-0.003276;0.002537;0.002566
1996-08-05;0.020077;-0.00849;0.030294;0.005839;0.009662;0.016576;-0.007745;0.00718;-0.002765;0.0148
1996-08-12;0.04002;0.007849;-0.011697;0.029094;0.007181;0.015611;0.00535;-0.018789;0.000666;-0.006932
1996-08-19;-0.017855;0.01359;0.004534;-0.003;0.008609;-0.012692;-0.000219000000000001;0.000859999999999999;-0.004047;0.010501
1996-08-26;0.046621;0.016131;0.023932;0.013375;0.027337;0.039823;0.018791;-0.017423;0.011346;-0.009
1996-09-02;0.020268;0.00135;0.008314;0.021048;0.001712;0.011804;-0.001824;-0.014867;0.010424;0.008692
1996-09-09;0.058673;-0.011049;-0.008908;-0.005042;0.007498;-0.00443;-0.024336;0.008337;0.002327;0.012839
1996-09-16;-0.015246;0.002977;0.000604000000000001;-0.006124;0.00722;-0.00022;0.014922;0.01137;0.005199;0.013103
1996-09-23;0.028187;0.004201;0.000487;0.010898;-0.001363;0.000185;0.010054;-0.027079;-0.004972;0.011069
1996-09-30;0.035647;-0.011107;-0.004358;0.013436;0.020122;0.001062;0.004648;-0.015017;-0.001831;-0.004285
1996-10-07;-0.001732;0.033798;0.016828;0.025621;0.014163;0.01728;0.002222;0.036805;0.022462;0.03893
1996-10-14;0.084048;-0.011751;0.006129;0.016674;0.031739;0.017085;0.008987;0.007174;0.009019;0.013698
1996-10-21;0.008329;0.022437;0.016492;0.023242;0.022028;0.019512;-0.003118;-0.01839;-0.003556;0.002577
1996-10-28;0.013674;0.012506;0.003035;0.02906;0.006538;0.004504;0.007774;0.00795;0.012729;-0.005111
1996-11-04;0.004547;-0.009809;0.013749;0.008471;-0.006084;0.007939;0.00984;-0.02565;-0.011214;-0.00358
1996-11-11;0.029934;0.029576;0.023665;0.025861;0.066736;0.031081;0.036687;0.007448;0.01469;0.018933
1996-11-18;0.015346;0.04045;0.020601;0.046049;0.038491;0.038678;0.027134;0.02668;0.049724;0.001478
