date,1 (low bm),2,3,4,5,6,7,8,9,10 (high bm)
19810102,0.001835,-0.062378,8.1e-05,0.016404,-0.021973,0.000642,0.010864,0.020785,0.013008,0.000152
19810105,-0.022875,-0.014706,-0.01851,-0.008914,0.05012,-0.013444,0.003043,-0.002022,-0.024727,-0.007379
19810106,-0.010015,-0.00345,0.005292,-0.007306,-0.016595,0.020053,0.005462,0.004001,0.013615,0.002609
19810107,0.003343,0,-0.004672,-0.004961,0,0.00325,0.006558,-0.001558,0.017109,0.018184
19810108,-0.006361,0.09375,-0.018595,0,-0.001381,-0.016352,0.004313,-0.009883,-0.011581,-0.003821
19810109,0.008157,0.022188,-0.028356,0.007548,0,0.011255,0.021439,0.010239,0.02821,-0.008943
19810112,0.034253,0.055556,0.009685,-0.007412,0,0.028636,0.005132,-0.00371,0.007536,0.003241
19810113,-0.00049,0.117015,0.005406,0.000191,0.027878,-0.002752,0.00721,0.002035,0.007478,0.004917
19810114,0.01733,0.025641,-0.002641,-0.004569,0.001838,0.00677,0.016113,0.001261,0,0.003142
19810115,0.005009,0.05,0.004069,0.004833,0.002861,0.019356,0.007148,0.018671,0.001729,0.006363
19810116,0.01812,0.070571,0.034311,9.4e-05,0.001393,0.016108,0.00338,0.008444,0.030284,0.016471
19810119,0.083825,0.010989,0.009892,0.00512,0.026973,0.010427,0,0.018034,0.0032,0.014989
19810120,0.02004,0.078988,-0.008081,0.005094,0.006524,0.005233,0.008381,0.01979,0.038832,0.021489
19810121,-0.025392,0.04,-0.023229,0.01244,0.002492,0.002794,-0.008217,-0.000635,0.028377,-0.002347
19810122,-0.021477,0.076923,-0.004793,0.01872,0.001681,-0.009954,0.00707,-0.003423,-0.028193,-0.004211
19810123,-0.002805,0.037692,-0.014301,0.002476,0.001337,0.01034,9.9e-05,-0.001437,0.007547,0.004659
19810126,0.016895,0.016949,-0.014918,0.020117,0.003417,0.008332,-0.000723,0.008062,0,-0.001383
19810127,0.002933,0.0031,-0.014502,-0.002403,0.012498,0.012162,0.012641,0.002109,0.008579,0.000829
19810128,-0.000144,-0.033898,0.015295,0.02296,0.000981,0.006196,-0.018816,0.008235,-0.010717,-0.005163
19810129,-0.005575,-0.017544,-0.01985,0.00667,0.050631,-0.001281,0,-0.001452,0,0.006831
19810130,0.011179,0.00755,-0.009576,-0.00996,-0.001342,-0.008323,-0.005974,-0.008845,-0.010833,0.011268
19810202,-0.005967,-0.004464,-0.000176,-0.003185,-0.113169,-0.002566,0,-0.010936,0.011005,0.008417
19810203,-0.019154,0.017531,-0.025926,-0.008877,0.098441,0.008954,0,0.012136,0.026125,-0.008537
19810204,-0.011279,0,-0.004202,-0.006638,-0.002165,0.007257,0.001412,0.006591,-0.01387,-0.013288
19810205,-0.004946,0.044643,0.008442,-0.011646,-0.005873,-0.019878,0.022175,-0.00805,-0.014503,-0.015008
19810206,-0.040242,0.044686,-0.002095,0.002422,0.002096,0.028205,0.010772,-0.003114,0.002255,0.009906
19810209,0.005824,0.034483,9.4e-05,-0.010794,-0.000634,0.00018,0.005945,0.012723,0.01516,-0.000488
19810210,0.020745,-8.8e-05,-0.012793,0.01425,-0.002469,-0.002523,-0.009137,0.009215,0.006816,0.000648
19810211,0.020769,0,-0.001064,0.009594,0.000322,-0.012027,0.003437,0,0.009905,0.016207
19810212,-0.006049,-0.016393,-0.002129,0.00262,0.0498,0,0.006887,0.001033,-0.013827,0.007624
19810213,-0.001839,0.044431,-0.010462,0.006822,-0.035586,-0.019173,-0.003193,-0.005436,0.022498,-0.00465
19810216,-0.025041,0,-0.006372,0.025046,0.000711,0.007729,0,0.004126,0.512538,0.011449
19810217,0.002335,-0.00212,-0.003724,-0.006548,0,0.021017,-0.003564,0.007908,0.020619,0.00072
19810218,-0.011109,0.016667,-0.000447,-0.008719,0.016774,-0.019901,0.009329,-0.003407,0.045059,0.000766
19810219,0.013591,0,0.00218,-0.008674,0.001938,0,0.008544,-0.00611,-0.002171,0.008877
19810220,-0.00546,0.042466,0.004266,-0.004486,0.064482,-0.003589,-0.007711,-0.000977,0,0.014715
19810223,0.049208,-0.016129,0.006497,0.011314,0.012993,-0.007623,0.011268,-0.01385,0.004807,0.008403
19810224,0.038582,0.080134,-0.007191,-0.0179,0.010006,0.007781,0.005166,0.009728,-0.025852,0.002424
19810225,0.024143,0.032258,0.011437,-0.002051,0.032125,-0.012572,0.012921,0.013991,0.034599,0.011804
19810226,-0.011905,0.125,-0.010714,0.002297,0,0.019309,-0.003018,0.0061,0.029929,0.012218
19810227,-0.000798,0.146166,0.025037,0.000827,0.059655,0.013544,0.00849,0.013136,0.014967,0.006795
19810302,0.00198,0,0.032173,0.018484,0.001263,0.027501,0.013964,0.010801,-0.018304,0.011022
19810303,0.007831,0.013982,-0.004652,-0.006969,0.02869,0.008931,0.017392,0.009812,0.005196,0.012003
19810304,0.002714,-0.025478,-0.031318,0,-0.015989,0.032179,0.013543,-0.014827,0.020979,0.004028
19810305,-0.008784,0.03268,-0.004053,0.004545,0.016286,0.009392,0.005439,-0.00418,0.018174,-0.000858
19810306,0.009237,0.025399,-0.010153,0.004464,0,0.026199,-0.004358,0.001419,0.017054,-0.002955
19810309,-0.016096,0,0.005799,-0.017087,0.026727,0.014739,0.003136,0.006519,0.008164,-0.008853
19810310,-0.018076,0.018657,0.001595,-0.007072,0.015608,0.031694,-0.013702,-0.000994,-0.008754,-0.002426
19810311,0.003843,-0.012658,-0.010269,0.01019,0.035904,-0.025776,-0.013023,-0.001489,-0.033985,-0.018226
19810312,0.005321,0,-0.017831,-0.002205,-0.049235,0.009576,0.002433,-0.003927,0.002461,-0.020461
19810313,0.015987,0.003148,0.041844,-0.001137,-0.025938,0.010931,-0.005734,0.004456,0,0.010821
19810316,0.010525,0.012658,-0.011667,-0.001259,0.026727,-0.001491,-0.002554,-0.004361,-0.004185,0.005751
19810317,-0.008844,0.006743,0.004761,-0.000148,0.00638,0.030016,0.006714,0.022924,0.009318,-0.010077
19810318,-0.000503,-0.00625,-0.011038,0.000136,-0.005162,0.00851,0,0.018439,0.007429,-0.002695
19810319,-0.031575,0.006289,-0.005629,-0.001943,0.030129,0.01581,0.008082,-0.010497,-0.004694,-0.01306
19810320,0.004166,0.018373,0.006714,0.011826,-0.004458,0.012532,0.013377,0.003682,0.023695,-0.005905
19810323,0.013396,0,0.00272,-0.001583,-0.001671,-0.004028,0.003782,0.002019,0.001233,0.012581
19810324,0.005265,-5.2e-05,-0.022969,-0.002198,0.025946,-0.005933,0.022601,0.001588,0.002009,-0.002137
19810325,0,-0.006173,0.010939,0.005954,-0.034527,-0.018308,0,-0.010172,0.002836,0.008065
19810326,0.014311,-0.006211,0.010821,0,-0.010235,0.009067,0.008353,0.010289,0.002102,0.003012
19810327,0.001508,-0.015782,0.005459,-0.010284,0.010354,0.019881,-0.000744,-0.002397,-0.01056,0.002673
19810330,-0.007298,0.006329,-0.016036,0.010772,0.007013,-0.002979,-0.008303,-0.007494,0.007647,0.005125
19810331,-0.024717,0.013109,-0.015962,-0.017433,0,0.004862,-0.002541,0.004991,0.004368,0.003144
19810401,-0.003411,0.012579,-0.005391,0.0083,-0.012978,0.03601,-0.003048,0,-0.005826,-0.001982
19810402,-0.014641,-0.006211,-0.010717,0.005581,0.022964,0.000879,-0.005333,0.004964,-0.004669,0.009203
19810403,0.002249,0.015774,-0.005592,0.004645,0.122737,-0.002971,0.009434,0.014133,-0.00395,0.007385
19810406,-0.002267,0.055556,-0.005918,0.018364,-0.06708,0.013367,0,0.01093,0,-0.002328
19810407,-0.039994,-0.007525,0.015557,-0.00438,0.024116,0.002879,-0.00824,-0.010394,0.014013,-0.001337
19810408,-0.002975,-0.040936,0.00543,0,-0.0094,0.00561,0,-0.00417,-0.00197,9.2e-05
19810409,0,0.073171,0.028581,-0.006767,0.0095,-0.012177,0.00845,-0.002989,0,0.006351
19810410,-0.020629,0.1109,0.005637,0.009109,0,-0.000863,-0.011226,-0.004717,0.011853,0.003359
