date,10 Energy(vw),15 Material(vw),20 Industry(vw),25 ConsDisc(vw),30 ConsStapl(vw),35 Health(vw),40 Finan(vw),45 IT(vw),50 Telecom(vw),55 Util(vw)
19800103,0.012195,0.0310788,-0.0242431,-0.00402186,0.0222524,0.020833,-0.0405526,0,,
19800104,0,-0.0226435,0.00539222,-0.00713611,0.0309084,0.010204,0.00184479,0,,
19800107,0,-0.0156804,0.0457073,-0.0180425,-0.0157258,-0.010101,-0.00274273,0.05,,
19800108,0,-0.0124536,0.0119455,-0.00247675,-0.0371153,-0.020408,0.000720181,0,,
19800109,-0.012048,-0.0111399,-0.00817961,0.0196143,-0.00197497,0,-0.00350126,0,,
19800110,0.006098,-0.01545,0.0130905,0.0179745,-0.0221425,0,0.00127846,0,,
19800111,0.006061,0.0228159,0.0565445,0.0519347,0.0126071,-0.010417,0.00382745,0,,
19800114,-0.012048,-0.0115626,0.0184557,-0.00319655,0.00203883,-0.005263,0.000384433,0,,
19800115,0,0.00182301,-0.0313965,0.0109007,-0.0111845,-0.015873,0.00016513,0,,
19800116,0.012195,0.0139431,0.0196901,0.0348353,0.0113641,0.016129,0,0,,
19800117,-0.012048,0.00464457,0.00276031,-0.00547857,0.000809009,-0.005291,-0.00115834,0,,
19800118,0.02439,-0.00135622,0.00261323,-0.0105866,0.0225037,0.010638,0.00498089,0.047619,,
19800121,0,-0.0157615,-0.019586,0.00690083,-0.0109315,0,0.00157562,0,,
19800122,0,0.0146632,-0.0156566,-0.0130561,0.0278446,0.036842,0.00235153,,,
19800123,0.02381,0.00501033,-0.0113953,0.00209127,0,-0.005076,-0.00199715,0.136364,,
19800124,0.011628,0.00149924,0.00722195,-0.013673,0.00195617,-0.005102,0.00878149,-0.04,,
19800125,0.034483,-0.00772674,-0.0332322,0.0312746,-0.0173068,0.005128,0.00822471,0.041667,,
19800128,-0.022222,-0.00868559,-0.00711474,-0.0230113,-0.0116046,0.005102,-0.00119272,0.2,,
19800129,0.011364,-0.00352987,0.012919,0.000100149,-0.00899668,-0.015228,-0.00433,0,,
19800130,0.011236,0.0177561,0.0232473,-0.0090063,0.0207872,0,-0.00181958,-0.066667,,
19800131,0,0.00070921,-0.025979,-0.00459653,-0.0075743,0,0.00449152,0,,
19800201,0.008889,-0.00204416,-0.0219339,0.00442466,0.00829226,-0.005155,0.00631228,0,,
19800204,0.002203,0.0158173,-0.0203674,0.0370951,0.0291746,0.005181,-0.00272306,0.035714,,
19800205,0.054945,0.0234796,-0.0191644,0.0745689,-0.00531339,-0.010309,-0.00383387,0,,
19800206,-0.025,0.0169728,0.0213122,0.00374222,0.0287225,-0.020833,0.00243363,-0.034483,,
19800207,0,0.00683782,0.0566462,-0.00925225,0.00188588,0.010638,0.00216461,0.035714,,
19800208,0.025641,0.0199157,0.000655027,0.00105971,0.00188216,0.010526,0.00476751,0,,
19800211,0,-0.00141845,-0.0113831,0.0106349,0.0540161,0.010417,0.00618341,0,,
19800212,0.020833,-0.00886681,0.0069084,0.00609544,-0.0244572,0.010309,0.00456004,0,,
19800213,0.010204,0.0236837,0.0103727,-0.00722653,0.00580288,0.02551,0.00417578,0,,
19800214,0.050505,0.0186646,-0.00206647,0.00544802,0.00752736,0.014925,-0.00122259,-0.034483,,
19800215,0.057692,0.012969,-0.0312817,0.0079543,0.0182688,0.009804,-0.00131328,0.035714,,
19800218,-0.036364,0.0320411,-0.0159458,0.0135333,0.0181695,0,0.0112649,0.034483,,
19800219,-0.037736,0.0125001,-0.00307051,0.0141423,0.04,-0.014563,0,0,,
19800220,-0.039216,-0.0206277,0.019363,-0.00399937,-0.0109279,-0.004926,-0.00503308,0,,
19800221,-0.040816,-0.0312193,-0.00757724,-0.00990708,-0.078669,-0.009901,-0.00553548,0.016667,,
19800222,0.021277,-0.00801734,-0.0161074,0.00516936,0.0880716,0,0.000561991,-0.016393,,
19800225,-0.005208,0.00347233,-0.00890166,0,0.00616182,-0.02,0.00271401,0.016667,,
19800226,-0.036649,-0.010272,-0.0361574,-0.0127548,0.00169526,0,0.000343262,-0.016393,,
19800227,-0.021739,0.000567604,0.0208669,-0.031242,-0.0203063,-0.010204,0.00147202,0.066667,,
19800228,0,-0.0116382,-0.00858683,0.0212698,0,0.010309,0.00239378,-0.0625,,
19800229,0.011111,-0.00648218,-0.0229985,0.010682,-0.018968,0.015306,-0.00347977,0.1,,
19800303,-0.010989,-0.0367653,-0.0136944,-0.00882499,-0.00968368,-0.015075,-0.00289053,0.030303,,
19800304,0.011111,0.00080635,-0.0217927,-0.00621293,-0.0195218,0.005102,0.0044072,0.029412,,
19800305,0,-0.00215428,-0.0178457,0.00642317,0.0135999,0,0.00192445,0,,
19800306,0.021978,0.0224639,0.0235956,0.0180355,0,-0.005076,0.00163728,0,,
19800307,-0.010753,-0.00169039,-0.025871,0.0216876,0.023256,0,-0.00158904,0,,
19800310,0.021739,-0.00450324,-0.0396127,0.0113405,-0.0130781,0,-0.00420711,0,,
19800311,-0.021277,-0.00354494,-0.0397102,0.0132828,-0.00974301,0,0.00262045,-0.085714,,
19800312,-0.021739,-0.0224345,-0.0152264,-0.00417146,-0.00983896,-0.010204,-0.0307593,0.09375,,
19800313,0.011111,0.0208172,0.0252709,-0.00846073,0.00997272,-0.020619,-0.000616232,0.014286,,
19800314,0,-0.00864971,-0.00833275,0.00376373,0,0.010526,-0.00315526,0.014085,,
19800317,0,-0.00376418,-0.0109701,0.00218949,0.00987388,-0.005208,-0.00263425,0,,
19800318,-0.032967,-0.0130837,-0.056088,-0.00973,-0.0115142,-0.015707,-0.00515712,-0.055556,,
