date,EW,VW,Allshare,OBX
19801231,0.164041,-0.069904,,
19811231,0.778794,0.437979,,
19821231,0.002866,-0.093282,,
19831231,0.952966,1.0154,0.9053,
19841231,0.468114,0.358044,0.233926,
19851231,0.360561,0.419309,0.312931,
19861231,-0.046127,0.016563,-0.0887679,
19871231,0.016476,0.090519,-0.118285,-0.0905
19881231,0.262596,0.621819,0.377137,0.47856
19891231,0.513591,0.63298,0.544491,0.52058
19901231,-0.072907,-0.025317,-0.134505,-0.141945
19911231,-0.116749,0.016279,-0.0941648,-0.0863754
19921231,-0.182106,0.01641,-0.100181,-0.174891
19931231,1.15562,0.799846,0.647533,0.457339
19941231,0.069829,0.121844,0.0712794,0.0463282
19951231,0.334701,0.222273,0.11599,0.00914793
19961231,0.44095,0.396238,0.321177,0.308357
19971231,0.35338,0.434423,0.31521,0.269969
19981231,-0.25695,-0.115111,-0.266526,-0.258073
19991231,0.759388,1.31087,0.495075,0.42267
20001231,0.145872,0.268979,0.0233188,0.0977014
20011231,-0.028443,0.012109,-0.131055,-0.17015
20021231,-0.131549,-0.152803,-0.252237,-0.318182
20031231,0.571202,0.520984,0.479598,0.411682
20041231,0.423346,0.410284,0.39053,0.31257
20051231,0.626425,0.66129,0.521913,0.354471
20061231,0.294492,0.390146,0.333351,0.320559
20071231,0.09561,0.258591,0.134559,0.136548
20081231,-0.368717,-0.405109,-0.525948,-0.528217
20091231,0.533287,0.665197,0.554745,0.704035
20101231,0.228885,0.227319,0.158032,0.179992
20111231,-0.08334,0.011647,-0.0904868,-0.106893
20121231,0.152235,0.162857,0.108621,0.147377
20131231,0.367912,0.294745,0.228895,0.227332
20141231,0.076817,0.187139,0.0280976,0.039922
20151231,0.178133,0.1581,0.0471632,0.0292088
20161231,0.342767,0.24932,0.178276,0.146146
20171231,0.164828,0.237962,0.186129,0.202431
20181231,-0.021245,0.051385,-0.00516621,-0.00453918
20191231,0.299962,0.221564,0.144012,0.140553
20201231,,,-0.0144008,-0.00913832
