date,1 (low spread),2,3,4,5,6,7,8,9,10 (high spread)
19810102,0.001668,0.001825,0.01038,0.007389,0.016186,0.012511,-0.012133,-0.048148,-0.001116,-0.000393
19810105,0.00158,-0.006359,-0.001717,-0.002342,-0.019373,0.006228,-0.014021,-0.016907,-0.012643,-0.011845
19810106,0.02704,-0.002449,0.003119,-0.00027,0.006025,-0.003588,0.037238,0.032739,0.041598,0.052752
19810107,0.008033,0.014512,0.007611,0,-0.00314,0.022271,0.008621,0,0.005848,0.006173
19810108,-0.001835,-0.011291,0.003546,-0.001434,-0.0033,0.002138,-0.009762,0.037321,0.010417,0.043518
19810109,-0.007826,2.3e-05,0.015408,0.004915,0.006945,0.012327,0,0.00201,0.007576,-0.002916
19810112,0.002758,0.000657,-7.4e-05,-7.9e-05,0.007689,0.004946,0,0.031004,0.018519,0.004944
19810113,0.001852,0.004386,0.009782,0.009878,-0.005782,0.006581,0,0.034357,0.018621,0
19810114,-0.002225,-0.002902,0.00364,0.012607,-0.003436,0.004279,0.013051,0.009616,0,0.047252
19810115,0.004767,0.008929,0.006028,-0.000347,0.00347,0.011755,0.018419,0.025,0.049243,0.042167
19810116,0.00584,0.004131,0.022582,0.007527,0.010547,0.038275,0.000839,0.050762,0.023166,0.074809
19810119,0.003326,0.024647,0.018441,0.017032,0.009555,0.014863,0,0.005495,0.012064,0.033156
19810120,-0.005694,0.018495,0.007207,0.017608,0.013897,-0.00999,0.039825,0.026787,0.017296,0.015713
19810121,-0.004627,0.000746,0.008428,-0.016658,0.008158,0.008828,0.02476,0.02,0.014316,-0.018234
19810122,-0.000928,-0.005201,-0.001995,0.005823,0.005688,-0.007119,-0.005215,0.030769,-0.014239,-0.013791
19810123,-0.004552,0.002897,-0.007874,-3.5e-05,0.007244,-0.00316,0.018808,0.009447,0,0.039811
19810126,-0.009408,0.006479,0.007246,0.004003,0.0071,0.009375,0.007828,0.008474,0,0.0029
19810127,-0.008768,-0.000588,0.01582,-0.001623,0.010627,-0.003058,0.015916,0.006609,0.011998,0.00766
19810128,0.007204,-0.001521,-0.011533,0.000866,0.009995,0.030975,0.002735,-0.032574,-0.003831,0.027361
19810129,-0.004045,0.003521,-0.002717,0.001139,0.002577,-0.007686,0.020621,0.007357,0,0.002652
19810130,0.00294,0.005088,-0.004963,-0.000142,-0.008105,0.002848,-0.008633,0,0.001268,-0.010342
19810202,-0.0016,-0.007601,0.00172,-0.00045,0.005448,0.006707,0.008788,-0.002232,0.006173,0.013982
19810203,-0.006167,-0.003929,-0.005882,0.002534,-0.001038,0.004812,0.003292,0.02256,-0.015152,-0.014507
19810204,-3.8e-05,-0.006309,0,-0.006929,0.006721,-0.015471,-0.013862,0.044117,-0.003226,0.016959
19810205,0.000493,-0.017814,0.01,0.00065,-0.01382,-0.003846,-0.031703,0.022322,-0.015152,0.051724
19810206,-0.00185,-0.014085,0.008428,0.001433,-0.00031,-0.004067,0.008355,-7.1e-05,0.023124,0.022223
19810209,0.001623,0.008772,0.002381,-0.004898,-0.005921,-0.003588,0.008434,0.010485,0.020865,0.023396
19810210,-7e-05,0.014388,-0.002358,-0.008988,0.009454,0.017064,-0.01645,-0.012956,0.00141,-0.036674
19810211,-0.002627,0.013452,0,0.007038,-0.00525,0.011863,-0.002171,0.029412,0.009558,0
19810212,0.002807,0.003425,0,0.007816,-0.000235,-0.000403,-0.008379,-0.008197,0.013889,-0.007189
19810213,-0.000541,-0.004628,0.002794,-0.005409,-0.010714,-0.000111,0.012095,0.070231,0.013587,0.016003
19810216,0.001158,-0.006499,0.017257,0.004862,0.001138,0.017757,0.200273,0,0.001692,0.009097
19810217,-8e-06,-0.001769,0.006945,-0.002232,0.011443,0.019178,0.007812,-0.004065,-0.00715,0.001798
19810218,-0.001697,-0.000689,0.002381,0.002252,-0.018179,-0.014118,0.024161,0.008334,0,0.016259
19810219,-0.00038,0.006413,0.008594,-0.004044,-0.007048,0.005581,4.3e-05,0.006945,0,-0.000596
19810220,-0.001985,0.002198,0.003061,0.007248,-0.010627,0.004082,0.013608,0.021956,0.00463,0.014792
19810223,0.007487,0.016491,0.007468,0.002325,-0.016938,0.009684,0.010626,-0.008065,-0.005051,0.004386
19810224,5.3e-05,0.009383,0.003328,-0.00612,0.00607,-0.009288,-0.003657,0.006039,0.003846,0.115567
19810225,0.002592,0.006999,0.007403,0.004554,0.005014,-0.011905,0.006916,0.029287,0.015421,0.115865
19810226,-0.0172,-0.001269,0.002875,0.006837,0.00973,0.029034,0.007042,0.088141,0.004107,0.037229
