date,1 (low spread),2,3,4,5,6,7,8,9,10 (high spread)
19810131,0.017098,0.064996,0.111791,0.066291,0.084463,0.165138,0.164078,0.217236,0.19094,0.336995
19810228,-0.007706,0.021305,0.092366,0.014285,-0.022274,0.067759,0.293408,0.277125,0.121938,0.398368
19810331,-0.006203,-0.011357,0.044622,0.007755,0.050735,-0.019181,0.022675,0.229825,0.175959,0.058541
19810430,0.00449,0.057271,0.127625,0.082022,0.179814,0.053917,0.169891,0.25061,0.225448,0.136766
19810531,-0.044904,-0.10715,-0.049063,-0.104953,-0.08866,-0.083346,-0.14324,-0.032626,-0.11661,-0.178296
19810630,0.016691,0.008874,-0.00345,0.025986,-0.05393,0.030328,-0.008327,0.094664,-0.01462,-0.040447
19810731,0.076105,0.144149,0.173988,0.088072,0.132635,0.22867,0.090997,0.080913,0.172968,0.199746
19810831,0.009874,-6.7e-05,-0.006679,0.060597,0.104188,-0.016961,0.067847,0.023236,0.018826,0.027369
19810930,-0.027851,-0.061892,-0.012259,-0.033075,-0.053572,-0.039725,-0.049093,0.098552,0.010741,-0.100893
19811031,0.104934,0.057723,0.051687,0.088367,0.072286,0.226058,-0.063239,0.018668,0.079938,-0.000129
19811130,-0.015411,-0.029832,0.048084,0.078538,-0.004041,-0.050883,-0.000113,0.213998,0.118412,0.00126
19811231,-0.013665,-0.044401,-0.032151,-0.041138,-0.122748,-0.054901,-0.095422,-0.00266,-0.006734,-0.051786
19820131,0.013898,0.031516,0.054174,0.025437,0.156279,0.085468,0.093894,0.146475,0.098376,0.012782
19820228,-0.017165,-0.147272,-0.05906,-0.088041,0.055237,-0.055544,-0.061249,-0.019241,0.012413,-0.103571
19820331,-0.033738,-0.013863,0.032034,-0.04798,-0.004514,-0.008759,-0.013215,-0.023902,0.045754,-0.074802
19820430,0.026579,0.046833,-0.00311,0.016781,0.05677,0.049235,0.067548,-0.008238,0.020594,0.106951
19820531,0.013249,0.102692,0.081783,0.028745,0.1003,0.063945,0.040394,0.124219,0.001245,-0.035366
19820630,-0.042619,-0.017373,-0.048393,-0.073164,-0.102784,-0.045566,-0.047045,0.012612,0.078778,-0.03432
19820731,0.0031,-0.026066,0.054863,0.019717,-0.00513,-0.007016,0.023502,0.015703,-0.038367,-0.02566
19820831,0.023202,-0.009891,-0.01242,-0.078686,0.024922,-0.055853,-0.031303,-0.002602,-0.012839,-0.049729
19820930,-0.036298,-0.044186,-0.05479,0.025705,-0.080315,-0.100963,-0.097042,-0.029193,0.06619,-0.062873
19821031,0.00076,-0.027314,-0.039632,0.011447,0.008817,-0.028073,0.043814,0.000547,0.009686,-0.067193
19821130,-0.057059,-0.003111,-0.018792,-0.053465,-0.002919,-0.077353,-0.095318,-0.117393,0.064594,0.162173
19821231,0.020749,0.009224,0.006856,0.050858,-0.00687,-0.055416,-0.109194,0.035656,-0.015468,-0.061086
19830131,0.092607,0.11494,0.167493,0.255102,0.116032,0.169893,0.152602,0.243831,0.036754,0.149288
19830228,0.087535,0.039288,0.097196,0.125316,0.11037,0.082433,0.11507,0.127149,0.188258,0.190141
19830331,0.076177,0.01448,0.069423,0.060815,0.065462,0.088239,0.074811,0.239353,0.071966,0.238261
19830430,0.137987,0.152075,0.181847,0.143827,0.037472,0.129514,0.093792,-0.028031,0.092582,0.126044
19830531,0.021997,-0.004344,-0.039656,-0.035555,-0.009317,0.037385,-0.06437,-0.007804,-0.013066,0.037056
19830630,0.002157,-0.021118,-0.014599,-0.016026,0.00858,-0.025129,-0.024308,-0.041863,0.034516,0.026966
19830731,0.056217,0.067013,0.000853,0.067426,0.068152,0.071229,0.085674,0.136834,0.047115,0.152143
19830831,-0.016266,0.0216,0.006999,0.023034,0.009508,0.123384,0.135645,-0.004248,-0.014633,-0.013561
19830930,0.056181,0.049221,0.045498,0.002988,0.038714,0.064744,-0.010317,0.102726,0.054244,0.118574
19831031,-0.001722,0.068236,-0.007773,0.013833,0.046235,0.013624,0.020816,0.011497,-0.00647,-0.07074
19831130,0.02974,-0.006629,-0.010033,-0.02822,0.007123,-0.006183,0.046787,0.006945,-0.010767,-0.035979
19831231,0.095496,0.094728,0.143439,0.023332,0.131725,0.090711,0.067904,0.188592,0.225526,0.243162
