date,1 (lowest return),2,3,4,5,6,7,8,9,10 (highest return)
19800131,0.162017,-0.089737,0.043265,0.003967,0.02481,0.022158,-0.001636,-0.003867,0.008644,2.1e-05
19800229,0.099172,0.025486,0.090481,0.068147,-0.048894,0.052367,0.103827,0.068729,0.033274,0.049916
19800331,0.030618,-0.032458,-0.076945,-0.058937,-0.068903,-0.111009,-0.018396,-0.090789,-0.066824,-0.051965
19800430,0.050109,-0.000517,-0.055128,-0.013383,0.037629,0.037235,-0.02274,0.031981,0.007056,0.04127
19800531,0.110539,0.035928,0.051163,0.059309,0.094136,0.00074,0.042942,-0.004285,0.02814,0.01121
19800630,-0.003896,-0.016581,0.009783,-0.04628,-0.080839,0.008276,0.06729,-0.006512,0.019943,0.011611
19800731,0.045296,-0.018123,-0.034179,0.012662,0.08129,0.023853,0.009256,-0.006222,0.001906,0.005598
19800831,0.005209,-0.038301,-0.01626,-0.030562,-0.023361,-0.026117,0.019793,-0.007387,0.033808,-0.01001
19800930,0.009673,-0.053134,0.105827,-0.011435,0.037657,0.002794,0.008142,-0.018115,0.016143,-0.031028
19801031,0.058491,-0.04691,0.059258,-0.033671,0.006658,-0.067184,0.042713,-0.033081,0.004227,-0.020338
19801130,0.051715,0.0567,-0.01568,0.028041,0.02882,0.104026,-0.142573,0.034429,0.020403,0.011343
19801231,0.037908,-0.034204,0.058369,-0.025344,-0.023456,0.017178,0.018113,-0.005514,0.001437,0.008313
19810131,0.115392,0.161018,0.063514,0.177306,0.026623,0.052513,0.110217,0.063385,0.428182,0.373564
19810228,0.244107,0.01623,0.038154,0.074988,0.094364,0.047855,0.094572,0.026945,0.383494,0.539313
19810331,-0.048333,0.016637,-0.040939,0.063411,-0.012784,0.073327,0.100977,0.041138,0.267681,0.212789
19810430,0.135119,0.205777,0.086096,0.112835,0.138815,0.082311,0.125815,0.143172,0.042594,0.118497
19810531,-0.219875,-0.052047,-0.075354,-0.12641,-0.010573,-0.016549,-0.138703,-0.160291,-0.130325,-0.07052
19810630,-0.031185,-0.017275,0.040997,0.044669,0.009521,0.002633,-0.064726,-0.00545,-0.035711,0.06122
19810731,0.166923,0.16505,0.085295,0.107078,0.071033,0.083281,0.188965,0.183631,0.198621,0.197727
19810831,0.018292,0.021528,0.026759,-0.008397,0.040984,0.023432,0.130066,0.064159,0.051888,0.002454
19810930,-0.132609,0.018019,-0.026268,-0.087842,0.026246,0.001578,-0.037533,-0.052837,-0.081541,0.053114
19811031,-0.016742,0.132616,0.089449,0.028556,0.130375,0.088193,-0.078134,0.074971,0.220854,-0.025949
19811130,0.021125,0.010639,-0.00568,-0.052605,0.084593,0.083738,0.11621,0.024379,-0.026364,0.068823
19811231,-0.083195,-0.076063,-0.024348,-0.061688,0.015597,-0.00915,-0.01305,-0.102288,0.009467,-0.033284
19820131,0.101452,0.010444,0.059843,0.118252,0.043277,0.082148,0.049638,0.146747,-0.002168,0.108458
19820228,-0.101524,-0.064787,-0.004885,0.008046,0.114134,-0.132053,-0.023916,-0.087887,-0.119929,-0.044835
19820331,-0.000409,0.042035,-0.063097,-0.066641,-0.004147,0.007083,0.051417,-0.02944,-0.12718,0.00558
19820430,0.088325,0.068642,-0.001067,0.036157,0.056438,-0.034175,0.032106,0.001116,0.084649,0.040669
19820531,0.029806,-0.013204,0.104881,0.023216,0.020102,0.05887,0.123778,0.087424,0.046463,0.011166
19820630,0.002022,-0.015272,0.006111,0.059374,-0.00961,-0.040188,-0.113705,-0.082054,-0.057666,-0.070177
19820731,-0.035967,0.006027,-0.022636,0.027797,0.002244,0.018305,-0.004862,0.005576,-0.020418,0.025058
19820831,-0.0396,0.030403,-0.025923,-0.028289,0.017967,-0.094239,-0.012,-0.013647,-0.060467,-0.009699
19820930,-0.010453,-0.086133,-0.040762,-0.035542,-0.060731,-0.028934,-0.006667,-0.07666,-0.090076,0.007028
19821031,-0.003693,0.039719,0.02037,-0.033782,-0.002608,0.002103,0.017633,-0.037985,-0.09497,0.054453
19821130,-0.000794,0.118275,-0.09971,-0.042387,0.015635,-0.034072,-0.106443,-0.086217,0.033955,-0.026548
19821231,-0.096201,0.006551,0.024063,-0.016819,0.007726,-0.055763,0.056714,-0.01692,-0.083014,0.036274
19830131,0.243182,0.266744,0.141255,0.138761,0.122729,0.021175,0.112378,-0.027016,0.194977,0.16817
19830228,0.092915,0.159891,0.094375,0.085299,0.139354,0.134261,0.059567,0.143558,0.142935,0.114195
19830331,0.081873,0.221353,0.237379,0.092914,0.066457,0.048584,0.14067,0.069088,-0.011562,0.112276
19830430,0.052864,-0.028035,0.1161,0.140211,0.076472,0.035532,0.05563,0.208761,0.2221,0.237846
19830531,-0.051934,-0.098575,0.034465,-0.025813,-0.008173,0.036016,0.010931,0.015629,-0.003501,-0.016941
19830630,-0.023014,-0.093923,-0.011152,0.034564,-0.008862,0.00512,0.018775,0.090215,-0.006263,-0.010238
19830731,0.148623,0.152763,0.137601,0.160634,0.019871,0.020872,0.02292,0.082525,0.067349,-0.00176
19830831,-0.037738,0.033393,0.070283,0.019853,0.006642,-0.001732,0.023805,-0.031907,0.040735,0.091566
19830930,0.069205,0.098868,0.107263,0.037086,0.037244,0.091165,0.029402,-0.006439,0.053374,0.013862
19831031,0.009558,-0.005937,-0.003885,0.027307,0.010244,-0.038963,0.057247,0.001927,0.035456,-0.015363
19831130,-0.057322,-0.016348,-0.055217,-0.040314,0.014631,0.000791,0.098212,0.000886,-0.004154,0.06916
19831231,0.088773,0.066876,0.121479,0.106503,0.078997,0.216637,0.062367,0.162979,0.165254,0.142002
19840131,0.113572,0.145902,0.146159,0.203132,0.167192,0.147708,0.308906,0.22219,0.307113,0.152504
19840229,-0.002628,-0.025698,0.000441,-0.014293,-0.022189,0.049783,0.018777,0.078874,0.034707,0.006267
19840331,0.028794,0.01646,0.0732,0.204428,0.067486,0.161614,0.144041,0.234493,0.257907,0.190457
19840430,0.063034,0.073855,0.117996,0.081814,0.084507,0.029013,0.034477,0.089549,0.187136,0.091383
19840531,-0.089068,-0.0263,0.059685,-0.062886,-0.002416,0.003211,-0.009056,-0.075687,0.028606,-0.039547
19840630,-0.113228,-0.066787,-0.094511,-0.173715,-0.163302,-0.122745,-0.121219,-0.211528,-0.222914,-0.13011
19840731,0.060261,0.067569,0.031434,0.080185,0.095386,0.075726,0.018894,0.088563,0.050946,0.091026
19840831,0.045788,0.154369,-0.00576,0.000377,-0.007113,0.043106,0.044089,0.087974,0.083213,-0.023201
19840930,-0.067173,0.021344,-0.058325,0.006774,-0.006068,-0.010231,-0.046346,-0.048217,-0.018467,-0.057375
19841031,0.01006,0.069995,0.050997,0.073767,0.021173,0.091127,0.029112,0.083771,0.039307,0.005628
19841130,0.043493,0.195548,0.018947,-0.007649,0.011763,0.021589,0.05763,-0.019954,0.020224,0.00612
19841231,-0.060008,0.021625,0.021757,0.051185,0.060832,0.053866,0.08504,0.022634,-0.041551,-0.014789
19850131,0.101817,0.235262,0.229915,0.151543,0.106506,0.132446,0.123446,0.148364,0.11871,0.172136
19850228,-0.063439,-0.08642,-0.055185,-0.046557,-0.030233,-0.052104,-0.02857,0.015549,0.040227,-0.017093
19850331,-0.023428,-0.038984,-0.065772,-0.047756,-0.030562,-0.017029,0.027438,-0.001447,0.016433,-0.075637
19850430,0.035864,0.010889,0.016826,0.011796,0.02069,0.015647,0.064941,0.062858,0.049618,0.033684
19850531,0.02059,-0.02089,0.044151,-0.00636,0.081202,0.042189,0.028293,0.053197,0.045622,-0.045447
19850630,-0.064558,-0.105724,-0.031626,0.015846,-0.028895,-0.0115,-0.019574,-0.030251,-0.06782,-0.033832
19850731,0.015218,0.127014,0.018826,0.021991,0.043689,0.01698,0.038837,0.030105,0.072876,0.094285
19850831,-0.006791,-0.026491,-0.004871,0.003078,-0.01097,0.047383,0.080644,-0.013279,0.038836,0.064031
19850930,0.05984,0.121415,0.118873,0.062489,0.05791,0.040248,0.000892,0.028731,0.005851,-0.0314
19851031,0.003515,0.076769,-0.012396,0.061961,0.0328,0.092518,0.096653,0.111571,0.189165,0.093767
19851130,0.039585,0.016557,0.12152,0.068055,0.002137,0.08467,0.050004,0.018473,0.043394,0.111694
