This file was created by CMPT_IND_RETS using the 202006 CRSP database.
It contains value- and equal-weighted returns for  5 industry portfolios.

The portfolios are constructed at the end of June.

The annual returns are from January to December.

Missing data are indicated by -99.99 or -999.

  Average Equal Weighted Returns -- Monthly
,Cnsmr,Manuf,HiTec,Hlth ,Other
192607,   1.68,   1.42,   2.01,   2.45,   0.21
192608,   2.73,   2.27,   2.27,   6.11,   4.53
192609,  -0.89,  -0.33,   0.72,   0.80,  -0.53
192610,  -4.25,  -2.92,  -4.70,   0.13,  -2.51
192611,   3.46,   2.09,   1.36,   7.20,   0.85
192612,   1.96,   3.60,   1.49,   0.42,   1.23
192701,  -1.85,   1.37,   0.38,   6.13,   5.16
192702,   4.43,   5.69,   8.03,   2.47,   7.81
192703,  -2.18,  -2.84,  -0.94,  -0.20,   0.04
192704,   1.13,   0.21,   1.78,   5.80,   1.44
192705,   5.24,   6.86,   2.86,   4.79,   8.42
192706,  -2.45,  -2.71,   0.80,   3.64,  -1.25
192707,   6.30,   5.92,   6.80,   8.59,   4.56
192708,   1.75,   0.62,  -1.00,   0.15,  -1.69
192709,   2.27,   2.99,   4.48,   6.00,   3.98
192710,  -2.65,  -4.60,  -3.52,   5.15,  -4.51
192711,   8.65,  12.26,  12.42,   5.05,   7.67
192712,   3.81,   3.37,   1.53,  -1.42,   1.98
192801,   2.72,   4.08,   1.01,   1.45,   3.13
192802,  -2.16,  -2.39,  -0.02,  -1.89,  -3.00
192803,   7.81,   6.24,  11.24,   8.96,   6.14
192804,   4.34,  13.32,   4.31,   3.36,   7.31
192805,   4.76,   1.50,  10.86,   7.21,   4.69
192806,  -7.78,  -6.84,  -5.04,  -1.46,  -5.59
192807,   0.95,   0.45,   0.13,  -0.81,  -1.02
192808,   6.78,   5.68,   4.94,   9.38,   4.38
192809,   4.10,   7.25,   2.75,  -0.06,   2.85
192810,   2.90,   1.12,   2.80,   0.25,   0.00
192811,   9.73,  13.94,  13.24,   3.51,  10.70
192812,  -0.14,  -0.32,   2.64,  -0.48,  -1.11
192901,   1.31,   3.87,   7.45,   4.61,   5.55
192902,  -1.11,   1.66,   4.32,  -0.07,   1.29
192903,  -6.06,  -0.76,   6.27,  -0.50,  -4.28
192904,   1.07,   1.44,   3.37,   2.42,   1.57
192905,  -9.52, -10.24,  -4.89,  -6.92,  -6.30
192906,   5.80,  10.69,  12.11,   4.73,   5.28
192907,   0.41,   2.38,   7.16,   3.11,   2.75
192908,   0.56,   3.93,   6.60,  -0.54,   3.60
192909,  -4.80,  -4.11,  -2.47,  -5.78,  -4.46
192910, -21.13, -21.43, -24.17, -17.09, -15.34
192911, -13.47, -11.92, -18.57,  -4.68, -11.01
192912,  -4.67,  -2.91,   3.87,   4.01,  -0.68
193001,  10.92,  11.22,   8.69,   2.39,  10.35
193002,   2.66,   3.05,   6.99,   5.50,   4.39
193003,   8.13,  14.10,  10.13,   7.68,   7.18
193004,  -4.40,  -5.18,  -0.72,  -3.32,  -5.50
193005,  -3.54,  -4.19,  -6.21,  -1.81,  -3.33
193006, -18.44, -18.67, -22.40, -14.01, -16.40
193007,   3.26,   4.14,   6.34,   8.97,   3.12
193008,  -1.36,  -2.73,   0.51,   1.14,  -1.71
193009, -13.65, -16.09, -19.51,  -5.74, -15.20
193010,  -8.61, -10.96, -13.83,  -5.24,  -9.32
193011,   0.29,  -3.60,  -0.89,  -2.67,  -4.38
193012, -12.94, -14.80, -11.51,  -9.73, -14.16
193101,  13.57,  12.31,  13.73,   7.99,  18.36
193102,  16.52,  16.39,  21.36,  16.19,  11.36
193103,  -1.75,  -8.60,  -9.94,   0.65,  -8.92
193104, -14.31, -16.95, -15.16, -11.43, -13.97
193105, -11.20, -16.17, -11.48, -15.91, -15.92
193106,  13.64,  20.54,  15.64,  12.23,  22.27
193107,  -3.56,  -8.50,  -8.72,  -3.30,  -9.05
193108,  -1.89,  -0.55,  -2.02,  -1.10,  -4.37
193109, -29.35, -32.18, -34.96, -31.75, -28.12
193110,  10.21,  11.73,  12.18,  13.21,   4.81
193111,  -6.57,  -8.70, -10.70,  -9.05, -13.74
193112, -16.21, -18.54, -18.36, -11.51, -21.63
193201,   6.73,   6.29,   5.68,   0.98,  15.14
193202,   2.28,   2.27,   3.77,  -1.71,   1.56
193203, -11.89, -10.51, -13.92,  -8.89, -15.37
193204, -16.06, -18.00, -23.00, -13.65, -18.72
193205, -19.37, -18.94, -19.47, -26.30, -24.64
193206,   5.36,   4.26,   4.47,   5.88,   1.34
193207,  32.95,  46.22,  43.87,  30.86,  56.12
193208,  65.00,  64.55,  51.53,  40.14,  77.27
193209,  -2.97,  -6.66,  -6.48,  -2.82,  -7.73
193210, -16.03, -16.07, -17.80, -17.01, -18.10
193211,  -7.22,  -4.66,  -7.70,  -3.77, -10.25
193212,  -4.16,  -3.28,  -2.08,  -0.92,  -4.19
193301,   2.49,   2.45,   4.98,  -1.45,   7.70
193302, -14.67, -16.00, -15.98, -11.27, -16.37
193303,  13.09,  11.93,   8.29,   5.31,   3.14
193304,  54.05,  53.88,  51.90,  23.01,  41.66
193305,  59.64,  60.12,  46.22,  34.64,  65.74
193306,  25.49,  20.64,  15.64,   9.00,  22.65
193307, -11.08, -11.71,  -5.70, -18.42,  -2.23
193308,  11.28,  12.63,  14.40,   3.55,   7.59
193309, -14.97, -14.06, -14.00,  -7.25, -17.91
193310, -10.20, -10.51, -12.37,  -4.94, -11.62
193311,   6.54,   8.03,   9.13,   6.49,   3.22
193312,   2.28,   1.06,   8.97, -10.96,   1.28
193401,  32.68,  29.88,  32.47,  28.57,  35.82
193402,   2.94,   0.82,  -4.72,  -3.92,   0.96
193403,   1.91,  -0.48,   2.62,  -1.90,   0.41
193404,  -0.26,   0.07,  -2.14,   1.24,   0.07
193405, -10.99, -11.90,  -8.48,  -9.77,  -9.28
193406,  -0.40,   1.46,   3.89,   1.40,  -2.56
193407, -16.50, -18.92, -16.12, -12.43, -22.06
193408,   8.32,  10.51,   8.62,   2.43,  10.46
193409,   0.57,  -2.29,  -0.79,  -1.42,  -1.35
193410,   0.45,  -2.96,  -0.72,   1.82,  -4.70
193411,  14.29,  15.66,  14.20,   4.84,   6.31
193412,   1.67,   2.27,   0.16,   0.10,  -0.45
193501,  -3.57,  -2.11,  -4.65,  -1.53,  -4.35
193502,  -4.32,  -5.36,  -1.58,  -1.05,  -9.30
193503,  -8.23,  -6.23,  -6.16,  -4.70,  -8.31
193504,   7.62,  11.15,  12.34,   3.30,  10.32
193505,   1.30,   3.24,   2.09,  -1.33,   2.85
193506,   3.98,   3.96,  10.94,   4.04,   3.43
193507,   9.98,  12.21,  14.09,  10.04,   9.88
193508,   7.44,   7.22,   3.39,   0.58,  13.92
193509,   4.27,   2.08,   4.38,   5.85,  -0.88
193510,   8.62,  10.16,  16.62,  10.08,   2.83
193511,  10.38,  11.65,   9.69,   1.43,  29.75
193512,   2.35,   9.55,   8.49,   8.48,   3.64
193601,  11.13,  14.83,   9.43,  13.98,  23.07
193602,   3.36,   5.00,   3.67,   1.26,   4.83
193603,   2.20,   1.11,  -0.31,   3.47,  -1.56
193604, -11.91, -12.76, -10.17, -14.09, -12.51
193605,   4.59,   5.05,   6.20,   6.25,   6.59
193606,   1.28,  -0.86,   0.58,   0.78,  -0.66
193607,   7.43,   8.74,   8.95,   5.92,   7.33
193608,   2.07,   2.49,   0.42,  -1.07,   2.19
193609,   3.90,   3.47,   4.88,   1.06,   2.18
193610,   6.48,   7.17,   4.87,   3.54,   6.38
193611,  10.35,   9.51,   6.44,   5.46,   8.18
193612,  -2.35,   7.14,  -0.99,  -2.45,   3.43
193701,   6.30,   9.75,   4.22,   8.96,   6.78
193702,   2.26,   1.61,   0.63,  -3.49,   6.62
193703,  -1.99,   1.74,  -4.46,  -3.36,   1.43
193704,  -9.88,  -9.92,  -9.05,  -5.41, -11.48
193705,  -3.10,  -1.11,   0.73,   0.28,  -4.37
193706,  -6.93,  -6.35,  -5.30,  -6.90, -12.25
193707,   9.40,  10.50,   8.78,   6.20,  10.32
193708,  -4.75,  -5.70,  -2.08,  -4.45,  -6.77
